ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33518,,2014-033890,SPM036789,"Leptostales pannaria","Pannaria Wave Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33519,,2014-033891,SPM036798,"Leptostales pannaria","Pannaria Wave Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33520,,2014-033892,SPM036807,"Leptostales pannaria","Pannaria Wave Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33521,,2014-033893,SPM036823,"Leptostales pannaria","Pannaria Wave Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33522,,2014-033894,SPM036833,"Leptostales pannaria","Pannaria Wave Moth",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33523,"Frank Olsen Drawer 44",2014-033895,SPM002999,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33524,"Frank Olsen Drawer 44",2014-033896,SPM003000,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33525,"Frank Olsen Drawer 44",2014-033897,SPM003001,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33526,,2014-033898,SPM003606,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
33528,"Jim Durbin Drawer 071",2014-033900,SPM017326,"Leptostales rubromarginaria","Dark-ribboned Wave",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33529,,2014-033901,SPM037923,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33530,,2014-033902,SPM038167,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33531,,2014-033903,SPM038190,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33532,,2014-033904,SPM038191,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Jefferson,2011-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67123,"Frank Olsen Drawer 44",2014-067728,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
70541,,2014-071148,,"Leptostales rubromarginaria","Dark-ribboned Wave",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
