ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116462,,2015-007020,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,1998-04-04,,"Ryerson's Woods",41.618868,-91.549368,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116463,,2015-007021,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,2000-09-27,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116464,,2015-007022,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,1998-04-12,,Coralville,41.680218,-91.599614,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116465,,2015-007023,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,1998-04-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116466,,2015-007024,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,1998-06-19,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116467,,2015-007025,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,1998-09-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116468,,2015-007026,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,1998-09-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116469,,2015-007027,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,2000-09-30,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116470,,2015-007028,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,1998-04-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116471,,2015-007029,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116472,,2015-007030,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,1998-07-15,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116473,,2015-007031,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,1998-07-26,,"Solon Prairie",41.801592,-91.486352,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
144009,,2016-008185,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Johnson,2005-09-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
