ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127747,,2015-018337,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
143623,,2016-008360,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2015-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182535,,2017-000496,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2016-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193896,,2017-011862,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2015-05-30,,"Iowa City",41.6551107,-91.5050717," ",adult,,Photograph,1,,,,,,,,,
193919,,2017-011885,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2015-08-14,,"University Heights",41.645828,-91.601722," ",adult,,Photograph,1,,,,,,,,,
224822,,2018-000104,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2017-09-01,,"Crandic Park",41.667625,-91.557398,"Linda Randall",adult,,Photograph,1,,,,,,,,,
225083,,2019-000077,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233850,,2019-008562,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234035,,2019-008746,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
238242,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2019-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238303,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238480,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247162,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277923,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2020-06-24,,"Sugar Bottom Recreational Area",41.763393,-91.56136,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
316158,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2019-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316324,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2022-07-03,6:16:09,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343015,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2023-06-23,06:31:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
