ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77504,,2014-078113,,"Passer montanus","Eurasian Tree Sparrow",Iowa,"Des Moines",1990-11-17,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77509,,2014-078118,,"Baeolophus bicolor","Tufted Titmouse",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77510,,2014-078119,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
77514,,2014-078123,,"Cardinalis cardinalis","Northern Cardinal",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77515,,2014-078124,,"Spinus pinus","Pine Siskin",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77516,,2014-078125,,"Spinus tristis","American Goldfinch",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77517,,2014-078126,,"Certhia americana","Brown Creeper",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77520,,2014-078129,,"Corvus brachyrhynchos","American Crow",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
77521,,2014-078130,,"Eremophila alpestris","Horned Lark",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
77524,,2014-078133,,"Junco hyemalis","Dark-eyed Junco",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
77532,,2014-078141,,"Passer domesticus","House Sparrow",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
77533,,2014-078142,,"Passer montanus","Eurasian Tree Sparrow",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
77537,,2014-078146,,"Poecile atricapillus","Black-capped Chickadee",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77538,,2014-078147,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77540,,2014-078149,,"Spizelloides arborea","American Tree Sparrow",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
77541,,2014-078150,,"Sturnus vulgaris","European Starling",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
77542,,2014-078151,,"Troglodytes hiemalis","Winter Wren",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77543,,2014-078152,,"Turdus migratorius","American Robin",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
