ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149191,,2016-013936,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149192,,2016-013937,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149193,,2016-013938,,"Plathemis lydia","Common Whitetail",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149194,,2016-013939,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149195,,2016-013940,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149196,,2016-013941,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149197,,2016-013942,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149198,,2016-013943,,"Tramea onusta","Red Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149201,,2016-013946,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149203,,2016-013948,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
