ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137207,,2016-001749,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-09-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137208,,2016-001750,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-09-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137209,,2016-001751,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-07-08,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137210,,2016-001752,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137211,,2016-001753,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2000-07-14,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
249386,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2019-08-13,10:38,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
249387,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2019-09-11,15:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Mostly Clear",,
249388,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2019-08-06,14:18,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
282465,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
282467,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2020-08-07,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
302508,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2021-08-13,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
302513,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2021-08-24,10:40,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,
325843,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2022-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
336344,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2023-07-02,10:30:37,"Ada Hayden Heritage Park",42.063993,-93.636609,"Wolfgang Oesterreich",adult,observation,photo,1,81°,61%,66°,"6 mph",N,29.86,"partly cloudy & sunny",,"At Ada Hayden Heritage Park (near south end of the Harrison Rd spur)"
362553,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362555,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2023-08-16,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
