ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155496,,2016-020241,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157046,,2016-021791,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1998-06-12,,"Lylahs Marsh County Park",43.284522,-92.470139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164393,,2016-029138,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1999-08-14,,"Taylor Pond Park",43.2549699,-92.1154457,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164890,,2016-029635,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164902,,2016-029647,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164914,,2016-029659,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276785,,2020-001129,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8163
276811,,2020-001154,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8637
277507,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277529,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294387,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-20,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294449,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294457,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294471,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301670,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301841,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
