ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35146,,2014-035519,SPM025369,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35148,,2014-035521,SPM025838,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35149,,2014-035522,SPM026055,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70628,,2014-071235,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70629,,2014-071236,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70630,,2014-071237,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70631,,2014-071238,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70632,,2014-071239,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70633,,2014-071240,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70634,,2014-071241,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70635,,2014-071242,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70636,,2014-071243,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70638,,2014-071245,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70639,,2014-071246,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70640,,2014-071247,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
70641,,2014-071248,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70642,,2014-071249,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70643,,2014-071250,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
