ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137399,,2016-001942,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2010-08-21,,"Briggs Woods Park",42.43111,-93.79889,"Mark Brown",adult,,Photograph,1,,,,,,,,,
149252,,2016-013997,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Below spillway of Large Pond along Rte 17"
149253,,2016-013998,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Below spillway of Large Pond along Rte 17"
149254,,2016-013999,,"Argia plana","Springwater Dancer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Below spillway of Large Pond along Rte 17"
149498,,2016-014243,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149499,,2016-014244,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149500,,2016-014245,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149501,,2016-014246,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149502,,2016-014247,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149503,,2016-014248,,"Tramea onusta","Red Saddlebags",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149699,,2016-014444,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,2000-07-31,,"Bell's Mill Park",42.341037,-93.892213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149700,,2016-014445,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,2000-07-31,,"Bell's Mill Park",42.341037,-93.892213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149701,,2016-014446,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hamilton,2000-07-31,,"Bell's Mill Park",42.341037,-93.892213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149702,,2016-014447,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2000-07-31,,"Bell's Mill Park",42.341037,-93.892213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149725,,2016-014470,,"Hetaerina americana","American Rubyspot",Iowa,Hamilton,1994-06-20,,"Bell's Mill Park",42.340878,-93.891563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149729,,2016-014474,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1994-06-13,,"Boone Forks Wildlife Management Area",42.31083,-93.918121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149730,,2016-014475,,"Ischnura verticalis","Eastern Forktail",Iowa,Hamilton,1994-06-13,,"Boone Forks Wildlife Management Area",42.31083,-93.918121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149731,,2016-014476,,"Gomphurus externus","Plains Clubtail",Iowa,Hamilton,1994-06-13,,"Boone Forks Wildlife Management Area",42.31083,-93.918121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149732,,2016-014477,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hamilton,1994-06-13,,"Boone Forks Wildlife Management Area",42.31083,-93.918121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149813,,2016-014558,,"Enallagma civile","Familiar Bluet",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149814,,2016-014559,,"Enallagma signatum","Orange Bluet",Iowa,Hamilton,1997-09-03,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
