ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149354,,2016-014099,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150158,,2016-014903,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150176,,2016-014921,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1997-07-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150211,,2016-014956,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150223,,2016-014968,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150304,,2016-015049,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150314,,2016-015059,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150333,,2016-015078,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150340,,2016-015085,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150348,,2016-015093,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150374,,2016-015119,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150405,,2016-015150,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150417,,2016-015162,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150429,,2016-015174,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150439,,2016-015184,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276823,,2020-001166,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,2020-08-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9019
294547,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Polk,2020-08-01,,"Big Creek State Park",41.835079,-93.754435,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
