ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157924,,2016-022669,,"Stylurus notatus","Elusive Clubtail",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157925,,2016-022670,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157979,,2016-022724,,"Gomphurus fraternus","Midland Clubtail",Iowa,Clayton,1999-06-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River
"
157980,,2016-022725,,"Gomphurus vastus","Cobra Clubtail",Iowa,Clayton,1999-06-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River
"
158897,,2016-023642,,"Stylurus notatus","Elusive Clubtail",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158900,,2016-023645,,"Gomphurus fraternus","Midland Clubtail",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159980,,2016-024725,,"Arigomphus cornutus","Horned Clubtail",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276798,,2020-001142,,"Gomphurus fraternus","Midland Clubtail",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8330
292781,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Clayton,1952-06-15,,McGregor,43.024483,-91.173103,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292940,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67113,-91.59553,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
292949,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Clayton,2011-06-23,,"Volga River- Hwy 13 bridge",42.79544,-91.4418,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292950,"Odonate Central",,,"Stylurus spiniceps","Arrow Clubtail",Iowa,Clayton,2011-06-23,,"Volga River- Hwy 13 bridge",42.79544,-91.4418,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293023,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Clayton,2011-06-23,,"Volga River- Hwy 13 bridge",42.79544,-91.4418,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293024,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Clayton,2011-06-23,,"Volga River- Hwy 13 bridge",42.79544,-91.4418,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293255,"Odonate Central",,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Clayton,2017-06-17,,"Joy Springs County Park - Trout",42.67596,-91.59771,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293256,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Clayton,2017-06-17,,"Joy Springs County Park - Trout",42.67596,-91.59771,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293380,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Clayton,2019-06-20,,McGregor,43.02588,-91.17284,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
294420,"Odonate Central",,,"Gomphurus fraternus","Midland Clubtail",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795529,-91.441713,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301794,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
301798,,,,"Stylurus amnicola","Riverine Clubtail",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
310970,,,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Clayton,2022-07-01,13:47:57,"Maquoketa River",42.64883083,-91.58095664,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
