ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150459,,2016-015204,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Louisa,1997-07-24,,"Cappy Russell Access",41.10142,-91.05904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150910,,2016-015655,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Louisa,2000-09-26,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150911,,2016-015656,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Louisa,1998-06-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150916,,2016-015661,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150917,,2016-015662,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150918,,2016-015663,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150919,,2016-015664,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150930,,2016-015675,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150936,,2016-015681,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150937,,2016-015682,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150938,,2016-015683,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150939,,2016-015684,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Louisa,1997-10-06,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150942,,2016-015687,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150943,,2016-015688,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Louisa,2001-10-02,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150951,,2016-015696,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Louisa,1995-10-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
282392,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Louisa,2020-10-11,,"Port Louisa National Wildlife Refuge",41.202527,-91.117642,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292640,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Louisa,2008-09-22,,"Along 114th Ave-x",41.14137,-91.14502,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
