ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78964,,2014-079573,,"Pandion haliaetus",Osprey,Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79100,,2014-079709,,"Pandion haliaetus",Osprey,Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79203,,2014-079812,,"Pandion haliaetus",Osprey,Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79499,,2014-080246,,"Pandion haliaetus",Osprey,Iowa,Johnson,1994-08-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79757,,2014-080504,,"Pandion haliaetus",Osprey,Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80300,,2014-081047,,"Pandion haliaetus",Osprey,Iowa,Johnson,2000-09-04,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81020,,2014-081767,,"Pandion haliaetus",Osprey,Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98157,,2014-098904,,"Pandion haliaetus",Osprey,Iowa,Johnson,1986-09-15,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98167,,2014-098914,,"Pandion haliaetus",Osprey,Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123062,,2015-013629,,"Pandion haliaetus",Osprey,Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187890,,2017-005851,,"Pandion haliaetus",Osprey,Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
349355,,,,"Pandion haliaetus",Osprey,Iowa,Johnson,2015-08-13,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
