ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24686,"Jim Durbin Drawer 050",2014-025033,SPM031286,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
24687,,2014-025034,SPM031605,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133660,"Paul Martsching Collection",2015-024254,,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Iowa,Story,2014-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133661,"Paul Martsching Collection",2015-024255,,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Iowa,Story,2014-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133662,"Paul Martsching Collection",2015-024256,,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134101,"Paul Martsching Collection",2015-024695,,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134102,"Paul Martsching Collection",2015-024696,,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134103,"Paul Martsching Collection",2015-024697,,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Iowa,Story,2015-11-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
185370,,2017-003332,,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Kentucky,Daviess,2007-10-13,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222865,"Paul Martsching Collection",2018-021019,,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272882,"Paul Martsching Collection",2020-000457,,"Elasmopalpus lignosellus","Lesser Cornstalk Borer Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
