ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
384,"Frank Olsen Drawer 40",2014-000384,SPM010710,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
385,"Frank Olsen Drawer 40",2014-000385,SPM010711,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
386,"Frank Olsen Drawer 40",2014-000386,SPM010712,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33022,,2014-033394,SPM000302,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33023,,2014-033395,SPM000303,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33024,,2014-033396,SPM000304,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33025,"Frank Olsen Drawer 40",2014-033397,SPM002613,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-05-25,2110-2231,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-50,,,light,,,clear,"25% visible","Located at Iowa State"
33026,"Frank Olsen Drawer 40",2014-033398,SPM002614,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33027,"Frank Olsen Drawer 40",2014-033399,SPM002615,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33029,"Jim Durbin Drawer 160",2014-033401,SPM002617,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
