ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17589,,2014-017889,SPM038630,"Batyle suturalis",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24403,"Jim Durbin Drawer 300-17",2014-024750,SPM002126,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Warren,1976-07-25,,Indianola,41.36333,-93.561,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
45045,,2014-045422,SPM039073,"Saperda tridentata","Elm Borer",Iowa,Warren,2011-06-15,,Indianola,41.36333,-93.561,"John Pearson",adult,,Photograph,1,,,,,,,,,
48222,,2014-048600,SPM038634,"Typocerus velutinus","Banded Longhorn",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
48439,,2014-048817,SPM039103,"Urgleptes querci",None,Iowa,Warren,2011-05-29,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
235067,,,,"Sarosesthes fulminans",None,Iowa,Warren,2018-06-06,"6:30 PM",Indianola,41.372934,-93.574669,"Jennifer  Eastman ",adult,Sighting,Photograph,1,,,,,,,,,
264093,,,,"Batyle suturalis",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296277,,,,"Hemierana marginata",None,Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.200881,-93.655614,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310074,,,SPM038631,"Batyle suturalis",None,Iowa,Warren,2013-08-11,10:44:17,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
315708,,,,"Analeptura lineola",None,Iowa,Warren,2022-05-29,10:06:32,"Summerset State Park, Banner Lakes",41.44380304,-93.55480037,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
