ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2512,,2014-002793,,"Colias eurytheme","Orange Sulphur",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2608,,2014-002889,,"Colias philodice","Clouded Sulphur",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3316,,2014-003597,,"Pyrisitia lisa","Little Yellow",Iowa,Mahaska,1950-09-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4918,,2014-005199,,"Pieris rapae","Cabbage White",Iowa,Mahaska,1950-07-20,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9107,,2014-009388,,"Nathalis iole","Dainty Sulphur",Iowa,Mahaska,2012-11-10,,"White Oak Conservation Area",41.2697222,-92.4747222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55635,,2014-056017,,"Pyrisitia lisa","Little Yellow",Iowa,Mahaska,2007-08-16,,"Mahaska County",41.3892,-92.798993,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
107435,,2014-108182,,"Nathalis iole","Dainty Sulphur",Iowa,Mahaska,2012-11-10,,"White Oak Conservation Area",41.271883,-92.472412," ",adult,Sighting,Sighting,1,,,,,,,,,
108752,,2014-059919,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mahaska,2007-08-16,,"Mahaska County",41.3892,-92.798993,"MJ Hatfield",,Sighting,Sighting,1,,,,,,,,,
138302,,2016-002847,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mahaska,2007-08-17,,"Hawthorn Wildlife Management Area",41.480172,-92.454558,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
275322,,,,"Pieris rapae","Cabbage White",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
275710,,,,"Pieris rapae","Cabbage White",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275713,,,,"Colias philodice","Clouded Sulphur",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275871,,,,"Pieris rapae","Cabbage White",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276174,,,,"Pieris rapae","Cabbage White",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276183,,,,"Colias philodice","Clouded Sulphur",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308572,,,,"Pieris rapae","Cabbage White",Iowa,Mahaska,2021-08-03,,"Maskunky Marsh",41.309337,-92.521872,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
332486,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mahaska,2022-09-24,12:37:50,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332500,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mahaska,2022-09-24,15:16:06,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346544,,,,"Pieris rapae","Cabbage White",Iowa,Mahaska,2023-06-17,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346545,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mahaska,2023-06-17,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
