ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65789,,2014-066392,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
149098,,2016-013843,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
151514,,2016-016259,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deer Creek  5-15-20 ft. wide
"
157481,,2016-022226,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157659,,2016-022404,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Racoon River - 70-80 ft wide
"
158123,,2016-022868,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek  Straightened ditch -sandy bottom
"
162463,,2016-027208,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1997-07-14,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5-10 ft. wide"
163128,,2016-027873,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163160,,2016-027905,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163169,,2016-027914,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163444,,2016-028189,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10-20 ft wide"
163611,,2016-028356,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 2-5 ft. wide
"
276531,,2020-000879,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,2019-08-19,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2534
277309,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292300,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,2000-06-16,,"Lakin Slough State Game Management Area",41.77741,-94.32552,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294186,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
