ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31992,,2014-032364,SPM015976,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.358143,-91.697529,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
32006,,2014-032378,SPM021131,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32045,,2014-032417,SPM032733,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2012-06-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
32099,,2014-032471,SPM024822,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67004,,2014-067609,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67236,,2014-067841,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67247,,2014-067852,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67409,,2014-068014,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67501,,2014-068106,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2012-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146268,,2016-010895,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2014-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146270,,2016-010897,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2014-07-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146316,,2016-010943,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2014-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146835,,2016-011462,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146931,,2016-011558,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146946,,2016-011573,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146947,,2016-011574,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147046,,2016-011673,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182721,,2017-000682,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182734,,2017-000695,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182753,,2017-000714,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2016-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184509,,2017-002471,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208072,,2018-006237,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208097,,2018-006262,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217296,,2018-015452,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217311,,2018-015467,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217350,,2018-015506,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217379,,2018-015535,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217432,,2018-015588,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217484,,2018-015640,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217514,,2018-015670,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217541,,2018-015697,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217543,,2018-015699,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217552,,2018-015708,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217601,,2018-015757,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217633,,2018-015789,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217709,,2018-015865,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217727,,2018-015883,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217765,,2018-015921,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Winneshiek,2018-07-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
