ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153570,,2016-018315,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855252,-95.550683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156457,,2016-021202,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157866,,2016-022611,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837387,-95.599708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160475,,2016-025220,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
162885,,2016-027630,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162892,,2016-027637,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162920,,2016-027665,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162924,,2016-027669,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162933,,2016-027678,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162940,,2016-027685,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162967,,2016-027712,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162993,,2016-027738,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
