ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156200,,2016-020945,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.0257,-91.94664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156201,,2016-020946,,"Epitheca cynosura","Common Baskettail",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.025625,-91.946683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156316,,2016-021061,,"Epitheca cynosura","Common Baskettail",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156318,,2016-021063,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
160996,,2016-025741,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.91184,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161011,,2016-025756,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913948,-91.811204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161020,,2016-025765,,"Epitheca cynosura","Common Baskettail",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.91184,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161021,,2016-025766,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911775,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161022,,2016-025767,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911808,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165577,,2016-030322,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165600,,2016-030345,,"Epitheca princeps","Prince Baskettail",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
264065,,,,"Epitheca cynosura","Common Baskettail",Iowa,Jefferson,2017-05-27,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
