ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4819,,2014-005100,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,1950-07-01,,"Lucas County",40.991203,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4820,,2014-005101,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2011-08-09,,"Stephens State Forest - Chariton Unit",41.077495,-93.137342," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
7202,,2014-007483,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2012-04-01,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7214,,2014-007495,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7215,,2014-007496,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2009-05-03,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7216,,2014-007497,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7217,,2014-007498,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2009-05-20,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
138484,,2016-003030,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2008-05-29,,Chariton,41.02054,-93.326534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208754,,2018-006911,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2008-05-29,,"Stephens State Forest - Cedar Creek Unit",41.063207,-93.172213,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208755,,2018-006912,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2008-05-29,,"Stephens State Forest - Cedar Creek Unit",41.063828,-93.172213,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211168,,2018-009325,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,14,,,,,,,,,
211178,,2018-009335,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
228530,,2019-003252,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059927,-93.177262,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
275091,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2020-04-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275275,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2020-05-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103007,-93.101755,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
275869,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275896,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275993,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300425,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300800,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,35,,,,,,,,,
301044,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301143,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2021-10-02,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346448,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2023-05-13,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
