ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17367,"Frank Olsen Drawer 40",2014-017667,SPM002857,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17368,"Frank Olsen Drawer 40",2014-017668,SPM002858,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17369,"Frank Olsen Drawer 40",2014-017669,SPM002859,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17370,"Frank Olsen Drawer 40",2014-017670,SPM002860,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17372,"Jim Durbin Drawer 154",2014-017672,SPM006658,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17373,"Jim Durbin Drawer 154",2014-017673,SPM006661,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17375,"Jim Durbin Drawer 154",2014-017675,SPM007137,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17376,"Jim Durbin Drawer 154",2014-017676,SPM007142,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17377,"Jim Durbin Drawer 154",2014-017677,SPM009372,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17378,"Jim Durbin Drawer 154",2014-017678,SPM012626,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17380,"Jim Durbin Drawer 154",2014-017680,SPM018003,"Azenia obtusa","Obtuse Yellow",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
