ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40,"Frank Olsen Drawer 25",2014-000040,SPM010399,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287,"Frank Olsen Drawer 44",2014-000287,SPM010623,"Lobocleta ossularia","Drab Brown Wave",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1040,"Frank Olsen Drawer 25",2014-001040,SPM010399,"Sicya macularia","Sharp-lined Yellow",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11057,"Frank Olsen Drawer 14",2014-011339,SPM007689,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15216,"Jim Durbin Drawer 054",2014-015512,SPM008428,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15252,"Frank Olsen Drawer 19",2014-015548,SPM012740,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15278,"Frank Olsen Drawer 19",2014-015574,SPM020475,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15293,"Frank Olsen Drawer 19",2014-015589,SPM025153,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15300,"Jim Durbin Drawer 054",2014-015596,SPM026097,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15301,"Jim Durbin Drawer 054",2014-015597,SPM026104,"Anavitrinella pampinaria","Common Gray",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
