ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3805,,2014-004086,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57273,,2014-057655,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57274,,2014-057656,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
138333,,2016-002878,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138520,,2016-003066,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148141,,2016-012768,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2015-06-25,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246896,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246897,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246898,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246918,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
256923,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2019-08-01,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
256985,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
256986,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
256987,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Overcast,,
256988,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
256989,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
256990,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Clear",,
257116,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-07-30,10:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
257117,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2018-09-04,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
257118,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Partly Cloudy",,
287202,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2020-06-26,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
304673,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2021-08-01,13:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,74,,,,,,Hazy,,
355540,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2020-06-24,,"Spilde Woods",43.317783,-91.812417,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357943,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2020-06-17,,"Neste Valley County Park",43.262,-91.847667,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
