ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3465,,2014-003746,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,2012-09-19,,"Sioux City",42.518926,-96.416275," BAMONA",adult,,Sighting,1,,,,,,,,,
27878,,2014-028231,SPM013013,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
27879,"Jim Durbin Drawer 165",2014-028232,SPM013633,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
27894,,2014-028247,SPM033334,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,2012-09-19,,"Sioux City",42.51893,-96.41627," BAMONA",adult,,Photograph,1,,,,,,,,,
27895,,2014-028248,SPM033345,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
27896,,2014-028249,SPM033346,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
27897,,2014-028250,SPM033347,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225018,"Jim Durbin Drawer 166",2019-000012,,"Feltia tricosa","Confused Dart Moth",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225022,"Jim Durbin Drawer 165",2019-000016,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.523736,-96.435738,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225024,"Jim Durbin Drawer 165",2019-000018,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.523736,-96.435738,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
