ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2920,,2014-003201,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106988,,2014-107735,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,1988-07-08,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106989,,2014-107736,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,1988-07-08,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
318099,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318110,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318449,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318521,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318527,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
327763,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
327764,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,2022-07-24,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
327765,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,2022-08-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,"Partly Cloudy",,
361053,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Plymouth,2023-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
