ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5022,,2014-005303,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61012,,2014-061613,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",1986-07-04,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
61013,,2014-061614,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2007-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61014,,2014-061615,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2007-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61039,,2014-061640,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",1984-07-19,,Redacted,Redacted,Redacted," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
107650,,2014-108397,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",1987-07-03,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
208412,,2018-006577,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2011-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208413,,2018-006578,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2011-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
281749,,,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2020-07-22,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
318237,,,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",2022-07-23,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
