ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149722,,2016-014467,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097456,-93.863578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149723,,2016-014468,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863557,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149724,,2016-014469,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-20,,"Boone River @ US18",43.097425,-93.863611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152035,,2016-016780,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Eight Mile Pits Wildlife Management Area",43.248834,-93.700433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153392,,2016-018137,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1993-07-21,,"Garner Golf Course",43.109014,-93.588946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
153479,,2016-018224,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1996-07-17,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit along Rte. 18"
153549,,2016-018294,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel pits along Rte. 18"
159169,,2016-023914,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159175,,2016-023920,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159187,,2016-023932,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159201,,2016-023946,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1995-06-19,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159208,,2016-023953,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249838,-93.564999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159218,,2016-023963,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.255146,-93.559847,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159238,,2016-023983,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1993-07-26,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159247,,2016-023992,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1994-08-01,,"Pilot Knob State Park / Preserve",43.249655,-93.564697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161229,,2016-025974,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
