ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21005,,2014-021342,SPM017700,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21043,,2014-021380,SPM017702,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Polk,2010-04-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21060,,2014-021397,SPM017705,"Cicindela tranquebarica","Oblique-lined Tiger Beetle",Iowa,Polk,2010-04-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
24521,,2014-024868,SPM038658,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49746,,2014-050127,SPM038627,"Zonitis bilineata",None,Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66090,,2014-066694,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7209016,-93.6691052,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66093,,2014-066697,,"Coleothorpa dominicana",None,Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66113,,2014-066717,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7208837,-93.6691102,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110187,,2015-000743,,"Megacyllene robiniae","Locust Borer",Iowa,Polk,2014-09-07,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136464,,2016-001006,,"Copris fricator",None,Iowa,Polk,2015-05-10,,"Red Feather Prairie",41.7222877,-93.6685142,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137408,,2016-001951,,"Platydracus cinnamopterus",None,Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137410,,2016-001953,,"Hololepta aequalis",None,Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137411,,2016-001954,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137412,,2016-001955,,"Scirtes orbiculatus",None,Iowa,Polk,2015-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
