ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153584,,2016-018329,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153585,,2016-018330,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153599,,2016-018344,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153654,,2016-018399,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156053,,2016-020798,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156072,,2016-020817,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
267366,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,2020-06-25,9:24:14,"Mann Property",42.10025144,-92.99313021,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
268979,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,2020-07-28,9:13:41,"Mann Property",42.09801675,-92.99316804,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268989,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,2020-07-28,8:48:20,"Mann Property",42.09929136,-92.99101173,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269000,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,2020-07-28,8:29:16,"Mann Property",42.10204288,-92.99445542,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269012,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marshall,2020-07-28,9:39:12,"Mann Property",42.10246,-92.99504,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
