ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4439,,2014-004720,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,1950-06-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4511,,2014-004792,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4512,,2014-004793,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2013-09-23,,"Wallashuck Campground, Lake Red Rock",41.4004149,-92.992905," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4598,,2014-004879,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,1950-08-01,,"Marion County",41.317383,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58708,,2014-059090,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-06-21,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58709,,2014-059091,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58710,,2014-059092,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58956,,2014-059338,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2005-06-02,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58957,,2014-059339,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2005-06-30,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59360,,2014-059742,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-29,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59361,,2014-059743,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-07-13,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59362,,2014-059744,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-10,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59363,,2014-059745,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2005-08-19,,"Pleasantville Mitigation",41.2651,-93.2397,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110327,,2015-000883,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2013-09-23,,"Wallashuck Campground, Lake Red Rock",41.4004149,-92.9929054," ",adult,Sighting,Sighting,1,,,,,,,,,
116537,,2015-007095,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Marion,2005-08-14,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116664,,2015-007222,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2001-04-28,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116665,,2015-007223,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2001-04-29,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116669,,2015-007227,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116937,,2015-007495,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2001-04-28,,"Marion County",41.325547,-93.069235,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
