ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2746,,2014-003027,,"Danaus plexippus",Monarch,Iowa,Winneshiek,1950-09-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53862,,2014-054244,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53863,,2014-054245,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2007-05-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53864,,2014-054246,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53865,,2014-054247,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
54595,,2014-054977,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2007-10-20,,"Winneshiek County",43.23626,-91.90993,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
138312,,2016-002857,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2012-05-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138396,,2016-002941,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2006-08-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146383,,2016-011010,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182879,,2017-000840,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2016-07-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182892,,2017-000853,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2016-09-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208435,,2018-006600,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2017-06-05,,"Decorah Community Prairie",43.30081,-91.803572,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246305,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246306,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246309,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
246310,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
246312,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246313,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,53,,,,,,,,,
246314,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,42,,,,,,,,,
246315,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2001-09-14,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246316,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246339,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
246355,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
253387,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2018-06-23,15:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Mostly Cloudy",,
253388,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2018-07-03,10:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,19,85,,,"Moderately Windy",,,"Partly Cloudy",,
253389,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2018-07-07,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,20,76,,,"Moderately Windy",,,Clear,,
253390,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2018-07-18,13:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,19,83,,,"Relatively Still",,,"Partly Cloudy",,
253391,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2018-07-31,14:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,24,82,,,"Relatively Still",,,"Mostly Clear",,
253392,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2019-06-03,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Hazy,,
253393,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2019-07-02,12:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
253394,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2019-07-14,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,14,87,,,"Moderately Windy",,,"Partly Cloudy",,
253395,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2019-07-05,12:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,17,81,,,"Relatively Still",,,"Partly Cloudy",,
