ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152384,,2016-017129,,"Enallagma civile","Familiar Bluet",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
153886,,2016-018631,,"Enallagma civile","Familiar Bluet",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153930,,2016-018675,,"Enallagma civile","Familiar Bluet",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153945,,2016-018690,,"Enallagma civile","Familiar Bluet",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157510,,2016-022255,,"Enallagma civile","Familiar Bluet",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159079,,2016-023824,,"Enallagma civile","Familiar Bluet",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159089,,2016-023834,,"Enallagma civile","Familiar Bluet",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087649,-93.596723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160837,,2016-025582,,"Enallagma civile","Familiar Bluet",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
227669,,2019-002391,,"Enallagma civile","Familiar Bluet",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229278,,2019-003991,,"Enallagma civile","Familiar Bluet",Iowa,Story,2017-06-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229413,,2019-004126,,"Enallagma civile","Familiar Bluet",Iowa,Story,2011-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293643,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Story,2020-06-04,,"Tedesco Environmental Learning Corridor",41.992808,-93.635285,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
