ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11034,"Jim Durbin Drawer 315",2014-011316,SPM001210,"Banasa sordida",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35201,"Jim Durbin Drawer 352",2014-035574,SPM008637,"Magicicada septendecula",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35202,"Jim Durbin Drawer 352",2014-035575,SPM008638,"Magicicada septendecula",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35203,"Jim Durbin Drawer 352",2014-035576,SPM008639,"Magicicada septendecula",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36344,,2014-036718,SPM035533,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36345,,2014-036719,SPM035566,"Telamona concava",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36346,,2014-036720,SPM035570,"Scaphoideus incisus",None,Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43423,,2014-043800,SPM039107,"Prociphilus tessellatus",None,Iowa,Jones,2011-06-24,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168889,,2016-033634,,"Acanthocephala terminalis",None,Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168890,,2016-033635,,"Chinavia hilaris","Green Stink Bug",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174208,,2016-038958,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174209,,2016-038959,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174210,,2016-038960,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174211,,2016-038961,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174233,,2016-038983,,"Scaphoideus obtusus",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174253,,2016-039003,,"Draeculacephala antica",None,Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174254,,2016-039004,,"Stictocephala bisonia","Buffalo Treehopper",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174272,,2016-039022,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174319,,2016-039069,,"Erythroneura comes","Grape Leafhopper",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174365,,2016-039115,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174398,,2016-039148,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
176346,,2016-041096,,"Jikradia olitoria",None,Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176348,,2016-041098,,"Sinea diadema","Spined Assassin Bug",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176359,,2016-041109,,"Phymata americana","Jagged Ambush Bug",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177276,,2016-042026,,"Phymata americana","Jagged Ambush Bug",Iowa,Jones,2016-08-28,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
177277,,2016-042027,,"Phymata americana","Jagged Ambush Bug",Iowa,Jones,2016-08-28,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
177280,,2016-042030,,"Phymata americana","Jagged Ambush Bug",Iowa,Jones,2016-08-31,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
