ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1884,,2014-002165,,"Asterocampa celtis","Hackberry Emperor",Iowa,Union,1950-06-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2325,,2014-002605,,"Cercyonis pegala","Common Wood-nymph",Iowa,Union,1950-07-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2384,,2014-002665,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Union,1950-07-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2441,,2014-002722,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Union,1950-06-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2738,,2014-003019,,"Danaus plexippus",Monarch,Iowa,Union,1950-09-10,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3284,,2014-003565,,"Euptoieta claudia","Variegated Fritillary",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3685,,2014-003966,,"Junonia coenia","Common Buckeye",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3802,,2014-004083,,"Limenitis archippus",Viceroy,Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3871,,2014-004152,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3947,,2014-004228,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Union,1950-08-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4239,,2014-004520,,"Megisto cymela","Little Wood Satyr",Iowa,Union,1950-06-15,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4847,,2014-005128,,"Phyciodes tharos","Pearl Crescent",Iowa,Union,1950-07-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5387,,2014-005668,,"Polygonia interrogationis","Question Mark",Iowa,Union,1950-06-30,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5962,,2014-006243,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Union,1950-07-01,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6022,,2014-006303,,"Argynnis idalia","Regal Fritillary",Iowa,Union,1950-07-10,,"Union County",41.000687,-94.274361," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
