ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25417,,2014-025764,SPM025673,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Pocahontas,2003-07-18,,"Pocahontas County",42.690802,-94.645641," BOLD",adult,,Sighting,1,,,,,,,,,
25600,,2014-025947,SPM025661,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Pocahontas,2000-06-22,,"Pocahontas County",42.690518,-94.645083," BOLD",adult,,Sighting,1,,,,,,,,,
26357,,2014-026705,SPM025658,"Eucosma glomerana",None,Iowa,Pocahontas,1997-06-25,,Pocahontas,42.733,-94.667," BOLD",adult,,Sighting,1,,,,,,,,,
40621,,2014-040998,SPM025660,"Pelochrista scintillana",None,Iowa,Pocahontas,2000-06-22,,Pocahontas,42.733,-94.667," BOLD",adult,,Sighting,1,,,,,,,,,
227557,,2019-002277,,"Eucosma glomerana",None,Iowa,Pocahontas,1997-06-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227558,,2019-002278,,"Eucosma bilineana",None,Iowa,Pocahontas,2000-06-22,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227559,,2019-002279,,"Eucosma bilineana",None,Iowa,Pocahontas,1997-06-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227560,,2019-002280,,"Eucosma bilineana",None,Iowa,Pocahontas,1992-06-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227568,,2019-002288,,"Eucosma radiatana",None,Iowa,Pocahontas,1997-06-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227569,,2019-002289,,"Eucosma radiatana",None,Iowa,Pocahontas,1992-06-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227570,,2019-002290,,"Eucosma pallidicostana",None,Iowa,Pocahontas,2000-06-22,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227571,,2019-002291,,"Eucosma influana",None,Iowa,Pocahontas,1992-06-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227572,,2019-002292,,"Eucosma influana",None,Iowa,Pocahontas,1997-06-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227574,,2019-002294,,"Eucosma olivaceana",None,Iowa,Pocahontas,1995-07-02,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227578,,2019-002298,,"Pelochrista vagana",None,Iowa,Pocahontas,1997-06-25,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227579,,2019-002299,,"Pelochrista scintillana",None,Iowa,Pocahontas,2000-06-22,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227583,,2019-002303,,"Pelochrista argentialbana",None,Iowa,Pocahontas,2003-07-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227587,,2019-002307,,"Pelochrista matutina",None,Iowa,Pocahontas,1998-07-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Donald Wright",adult,"Building Light",Sighting,1,,,,,,,,,
309284,"Jim Durbin Drawer 022",2022-000536,,"Sparganothis unifasciana","One-lined Sparganothis Moth",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.567735,-94.563659,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
