ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2962,,2014-003243,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,1950-08-20,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
134982,,2015-025576,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
137188,,2016-001730,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,1996-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137189,,2016-001731,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2003-05-03,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137190,,2016-001732,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2000-07-15,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137191,,2016-001733,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2000-07-15,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137192,,2016-001734,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2000-08-13,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137193,,2016-001735,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2000-08-13,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137194,,2016-001736,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2000-08-26,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138382,,2016-002927,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2006-08-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
139017,,2016-003564,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2007-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
141309,,2016-005895,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,10,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141323,,2016-005909,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141358,,2016-005944,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2007-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,76,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141428,,2016-006015,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2008-05-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141429,,2016-006016,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2008-06-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141513,,2016-006100,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2008-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142106,,2016-006710,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2014-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142129,,2016-006733,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Story,2014-09-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
