ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72198,,2014-072806,,"Setophaga dominica","Yellow-throated Warbler",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72199,,2014-072807,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2011-02-08,,"Whitney Beach",27.434508,-82.686608,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72206,,2014-072814,,"Polioptila caerulea","Blue-gray Gnatcatcher",Florida,Manatee,2011-02-08,,"Whitney Beach",27.434552,-82.686898,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72275,,2014-072883,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72279,,2014-072887,,"Mimus polyglottos","Northern Mockingbird",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72501,,2014-073109,,"Corvus brachyrhynchos","American Crow",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72502,,2014-073110,,"Corvus ossifragus","Fish Crow",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72503,,2014-073111,,"Dumetella carolinensis","Gray Catbird",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72513,,2014-073121,,"Passer domesticus","House Sparrow",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72517,,2014-073125,,"Polioptila caerulea","Blue-gray Gnatcatcher",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72518,,2014-073126,,"Quiscalus major","Boat-tailed Grackle",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72519,,2014-073127,,"Quiscalus quiscula","Common Grackle",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72525,,2014-073133,,"Sturnus vulgaris","European Starling",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72526,,2014-073134,,"Tachycineta bicolor","Tree Swallow",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72527,,2014-073135,,"Thryothorus ludovicianus","Carolina Wren",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72538,,2014-073146,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72539,,2014-073147,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121655,,2015-012058,,"Corvus brachyrhynchos","American Crow",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121656,,2015-012059,,"Mimus polyglottos","Northern Mockingbird",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121666,,2015-012069,,"Tachycineta bicolor","Tree Swallow",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121686,,2015-012089,,"Polioptila caerulea","Blue-gray Gnatcatcher",Florida,Manatee,2015-02-12,,"Leffis Key",27.451546,-82.689517,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121695,,2015-012098,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-12,,"Leffis Key",27.451519,-82.689646,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
121696,,2015-012099,,"Setophaga pinus","Pine Warbler",Florida,Manatee,2015-02-12,,"Leffis Key",27.451557,-82.689753,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
121702,,2015-012105,,"Sayornis phoebe","Eastern Phoebe",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121703,,2015-012106,,"Baeolophus bicolor","Tufted Titmouse",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121704,,2015-012107,,"Thryothorus ludovicianus","Carolina Wren",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121705,,2015-012108,,"Polioptila caerulea","Blue-gray Gnatcatcher",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121706,,2015-012109,,"Dumetella carolinensis","Gray Catbird",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121707,,2015-012110,,"Geothlypis trichas","Common Yellowthroat",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121708,,2015-012111,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121709,,2015-012112,,"Setophaga pinus","Pine Warbler",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121710,,2015-012113,,"Passerina ciris","Painted Bunting",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121711,,2015-012114,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121712,,2015-012115,,"Cardinalis cardinalis","Northern Cardinal",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121714,,2015-012117,,"Passerina cyanea","Indigo Bunting",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,9,,,,,,,,,
