ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40399,,2014-040776,SPM032174,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2012-08-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40400,,2014-040777,SPM038584,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2013-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268583,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269550,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271663,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2020-08-07,22:19:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272482,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2020-08-16,6:26:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296497,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2021-08-25,6:54:34,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296552,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2021-08-23,21:49:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298120,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2021-09-29,22:17:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332144,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-25,21:50:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332224,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-21,22:51:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332233,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-20,21:42:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332304,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-15,22:43:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332410,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-07,21:38:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332594,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-09-19,21:44:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332696,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-09-14,21:20:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332818,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-24,06:15:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332849,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-14,17:13:11,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332928,,,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Johnson,2022-08-08,06:32:53,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
