ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149572,,2016-014317,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
152002,,2016-016747,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154484,,2016-019229,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1996-07-11,,"Jana Recreation Area",42.31931,-94.955769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164087,,2016-028832,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.439927,-95.151249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164564,,2016-029309,,"Lestes rectangularis","Slender Spreadwing",Iowa,Sac,1994-08-05,,"Tomahawk Marsh Wildlife Management Area",42.363817,-95.0474,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
292352,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292365,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Sac,1998-06-02,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292380,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Sac,1996-07-09,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292409,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292918,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293249,"Odonate Central",,,"Lestes australis","Southern Spreadwing",Iowa,Sac,2017-04-13,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293752,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Sac,2020-06-23,,"Auburn Pits",42.291307,-94.888522,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293777,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1997-06-30,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293788,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Sac,1997-07-03,,"Black Hawk Lake Wildlife Management Area",42.28971,-95.04961,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
