ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129109,,2015-019699,,"Peltodytes edentulus",None,Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
137478,,2016-002021,,"Peltodytes edentulus",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182305,,2017-000266,,"Peltodytes edentulus",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186125,,2017-004086,,"Peltodytes edentulus",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274937,,,,"Peltodytes edentulus",None,Iowa,Johnson,2020-06-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
297968,,,,"Peltodytes edentulus",None,Iowa,Johnson,2021-07-22,,"Coralville Reservoir",41.735379,-91.559716,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307220,,,,"Peltodytes edentulus",None,Iowa,Jefferson,2021-07-21,22:41:35,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
318783,,,,"Peltodytes edentulus",None,Iowa,Johnson,2022-07-09,22:26:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320387,,,,"Peltodytes edentulus",None,Iowa,Johnson,2022-07-13,22:37:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332132,,,,"Peltodytes edentulus",None,Iowa,Johnson,2022-08-26,22:29:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337754,,,,"Peltodytes edentulus",None,Iowa,Linn,2023-07-16,21:30:46,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
343519,,,,"Peltodytes edentulus",None,Iowa,Johnson,2023-07-13,21:42:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345145,,,,"Peltodytes edentulus",None,Iowa,Johnson,2023-07-21,22:03:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356609,,,,Haliplidae,"Crawling Water Beetles",Iowa,Winneshiek,2010-09-22,,"Lake Meyer Park",43.17459,-91.90446,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
