ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148190,,2016-012935,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1994-06-30,,"Junction of Floyd River and Redwing Ave",43.247939,-95.683724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148241,,2016-012986,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954856,-95.68311,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149768,,2016-014513,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190395,-95.724022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149770,,2016-014515,,"Coenagrion resolutum","Taiga Bluet",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190333,-95.724001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
149772,,2016-014517,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1995-06-22,,"Borrow Pits @ L40",43.190262,-95.72384,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151642,,2016-016387,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151644,,2016-016389,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151646,,2016-016391,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151647,,2016-016392,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151648,,2016-016393,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151652,,2016-016397,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1995-06-14,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
151653,,2016-016398,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1995-06-14,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
151673,,2016-016418,,"Ischnura verticalis","Eastern Forktail",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151675,,2016-016420,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151676,,2016-016421,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151678,,2016-016423,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151680,,2016-016425,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151682,,2016-016427,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1995-06-22,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151702,,2016-016447,,"Enallagma anna","River Bluet",Iowa,O'Brien,1993-08-08,,"Dry Run Creek-470th and Roosevelt Ave",42.971198,-95.643694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
