ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
230014,,2019-004728,,"Euphoria inda","Bumble Flower Beetle",Iowa,"Black Hawk",2019-04-21,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
289293,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,"Black Hawk",2021-06-30,14:00:30,"Cedar Falls",42.52544,-92.450921,"Chris  Christensen",adult,Sighting,Photograph,1,,,,,,,,,"Found in my basement. Cedar Falls, IA"
311725,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,"Black Hawk",2022-07-08,18:58:32,Waterloo-x,42.48623333,-92.36433333,"Marlys Matthews",adult,Sighting,Photograph,1,,,,,,,,,"Remained on a plant at least 18 hours"
313885,,,,"Megacyllene decora","Amorpha Borer",Iowa,"Black Hawk",2022-08-26,19:49:11,"Tallgrass Prairie Center",42.512924,-92.474729,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Beetle was feeding on flowers of common boneset, Eupatorium perfoliatum, in a seed production plot near a row of false indigo bush, Amorpha fruticosa at the Tallgrass Prairie Center on the west side of the University of Northern Iowa campus. I observed two individual beetles, a male and a female."
333889,,,,"Sylvanelater cylindriformis",None,Iowa,"Black Hawk",2023-04-15,12:17:45,"Hartman Reserve",42.52307,-92.408561,"Laura Fischer Walter",adult,Sighting,Photograph,1,,,,,,,,,
334955,,,,"Analeptura lineola",None,Iowa,"Black Hawk",2023-06-13,11:25,"Indian Hills Recreational Area",42.322511,-92.144434,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
334956,,,,"Calopteron reticulatum","Reticulated Net-winged Beetle",Iowa,"Black Hawk",2023-06-13,10:42,"Indian Hills Recreational Area",42.322,-92.144314,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Perhaps Calopteron reticulatum."
334957,,,,"Podabrus rugosulus",None,Iowa,"Black Hawk",2023-06-13,11:04,"Indian Hills Recreational Area",42.322452,-92.144415,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
334958,,,,"Clytus ruricola",None,Iowa,"Black Hawk",2023-06-13,11:09,"Indian Hills Recreational Area",42.322295,-92.144463,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
334959,,,,"Callimoxys sanguinicollis","Blood-necked Longhorn",Iowa,"Black Hawk",2023-06-13,10:33:55,"Indian Hills Recreational Area",42.322118,-92.144264,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335033,,,,"Brachyleptura rubrica",None,Iowa,"Black Hawk",2023-06-13,10:26:55,"Indian Hills Recreational Area",42.32253,-92.144411,"Kenneth Heiar",adult,Sighting,Photograph,7,,,,,,,,,
335034,,,,"Podabrus tomentosus",None,Iowa,"Black Hawk",2023-06-13,10:05:58,"Indian Hills Recreational Area",42.322697,-92.144489,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335044,,,,"Strangalia famelica",None,Iowa,"Black Hawk",2023-06-15,10:03:32,"Black Hawk Mitigation",42.350356,-92.226388,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335046,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,"Black Hawk",2023-06-15,10:44:54,"Black Hawk Mitigation",42.35295,-92.225103,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335113,,,,"Eupogonius pauper",None,Iowa,"Black Hawk",2023-06-19,7:29:49,"La Porte City",42.308531,-92.191945,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335115,,,,"Phyllobrotica limbata",None,Iowa,"Black Hawk",2023-06-19,10:24:55,"Black Hawk Mitigation",42.354882,-92.22583,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335116,,,,"Strigoderma arbicola","Sand Chafer",Iowa,"Black Hawk",2023-06-19,10:40:17,"Black Hawk Mitigation",42.354706,-92.225632,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335746,,,,"Hoshihananomia octopunctata",None,Iowa,"Black Hawk",2023-06-23,18:57:28,"La Porte City",42.308528,-92.191943,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
335748,,,,"Epicauta funebris",None,Iowa,"Black Hawk",2023-06-24,8:26:45,"Black Hawk Mitigation",42.353793,-92.224634,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
335751,,,,"Hemierana marginata",None,Iowa,"Black Hawk",2023-06-24,9:33:58,"Black Hawk Mitigation",42.355225,-92.224504,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336046,,,,"Acmaeodera pulchella",None,Iowa,"Black Hawk",2023-06-25,8:57:01,"Black Hawk Mitigation",42.35451,-92.223152,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336050,,,,"Odontocorynus salebrosus",None,Iowa,"Black Hawk",2023-06-27,10:16:37,"Black Hawk Mitigation",42.355217,-92.224526,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336051,,,,"Conoderus lividus",None,Iowa,"Black Hawk",2023-06-27,10:17:41,"Black Hawk Mitigation",42.355119,-92.223625,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
336053,,,,"Anomoea laticlavia","Clay-colored Leaf Beetle",Iowa,"Black Hawk",2023-06-27,11:17:55,"Black Hawk Mitigation",42.356665,-92.224777,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,"Black Hawk Mitigation"
336059,,,,"Dectes texanus",None,Iowa,"Black Hawk",2023-06-29,7:31:51,"La Porte City",42.308444,-92.191987,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338163,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,"Black Hawk",2023-07-21,11:27:33,"Cedar Falls",42.515776,-92.450811,"Evan Gratteauzinnel",adult,Sighting,Photograph,1,,,,,,,,,
338399,,,,"Elaphrus californicus",None,Iowa,"Black Hawk",2023-07-23,10:45:40,"Indian Hills Recreational Area",42.32323,-92.144528,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338634,,,,"Calligrapha bidenticola",None,Iowa,"Black Hawk",2023-07-25,08:08:40,"Black Hawk Mitigation",42.355557,-92.224735,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
340575,,,,"Omosita nearctica",None,Iowa,"Black Hawk",2023-07-16,12:11:03,"Black Hawk Mitigation",42.355046,-92.223523,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
347276,,,,"Calopteron reticulatum","Reticulated Net-winged Beetle",Iowa,"Black Hawk",2023-06-15,07:54:31,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347281,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Black Hawk",2023-06-15,07:54:32,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
348456,,,,"Podabrus rugosulus",None,Iowa,"Black Hawk",2023-06-04,09:09:12,"Black Hawk Mitigation",42.355144,-92.224375,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348812,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,"Black Hawk",2022-06-16,09:28:24,"Black Hawk Mitigation",42.352988,-92.225131,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
