ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
482,"Jim Durbin Drawer 025",2014-000482,SPM001050,"Polites coras","Peck's Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
5121,,2014-005402,,"Polites coras","Peck's Skipper",Iowa,Adair,1950-07-30,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5122,,2014-005403,,"Polites coras","Peck's Skipper",Iowa,Allamakee,1950-07-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5123,,2014-005404,,"Polites coras","Peck's Skipper",Iowa,Appanoose,1950-07-30,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5124,,2014-005405,,"Polites coras","Peck's Skipper",Iowa,Benton,1950-07-30,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5125,,2014-005406,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",1950-07-30,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5126,,2014-005407,,"Polites coras","Peck's Skipper",Iowa,Boone,1950-07-30,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5127,,2014-005408,,"Polites coras","Peck's Skipper",Iowa,Buchanan,1950-07-30,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5128,,2014-005409,,"Polites coras","Peck's Skipper",Iowa,Butler,1950-07-30,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5129,,2014-005410,,"Polites coras","Peck's Skipper",Iowa,Calhoun,1950-07-30,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5130,,2014-005411,,"Polites coras","Peck's Skipper",Iowa,Carroll,1950-07-30,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5131,,2014-005412,,"Polites coras","Peck's Skipper",Iowa,Cedar,1950-07-30,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
