ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353350,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354089,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354090,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354215,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354216,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.008167,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354426,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354427,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354428,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354429,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354508,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Auduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354509,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354510,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2020-06-12,,"Decorah Community Prairie",43.301415,-91.801844,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355108,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2020-06-11,,"Burr Oak",43.45772,-91.868712,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357379,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2022-08-10,,"Luther College",43.30983,-91.80128,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357693,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2020-06-08,,"Luther College",43.31333,-91.80306,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358034,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Winneshiek,2015-06-16,,"Plymouth Rock",43.437667,-92.005833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
