ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34162,"Jim Durbin Drawer 500",2014-034534,SPM035153,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34168,,2014-034540,SPM038741,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65804,,2014-066407,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
151516,,2016-016261,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deer Creek  5-15-20 ft. wide
"
155370,,2016-020115,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.775381,-94.467076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156526,,2016-021271,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
156527,,2016-021272,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-07-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lily  Pond"
157482,,2016-022227,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163138,,2016-027883,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-07-18,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163150,,2016-027895,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163159,,2016-027904,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1997-06-16,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163175,,2016-027920,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163615,,2016-028360,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 2-5 ft. wide
"
277312,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293144,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294181,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
