ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35691,"Jim Durbin Drawer 136",2014-036065,SPM004174,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35696,"Jim Durbin Drawer 136",2014-036070,SPM022042,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144242,-91.450827,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35698,"Jim Durbin Drawer 136",2014-036072,SPM026270,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-04-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35700,"Jim Durbin Drawer 136",2014-036074,SPM026480,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35701,,2014-036075,SPM026523,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35702,,2014-036076,SPM026547,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35704,,2014-036078,SPM026801,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35705,,2014-036079,SPM026835,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35706,,2014-036080,SPM026962,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35708,,2014-036082,SPM027227,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35709,,2014-036083,SPM027361,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35716,"Frank Olsen Drawer 37",2014-036090,SPM031801,"Megalographa biloba","Bilobed Looper Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
