ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71927,,2014-072535,,"Cathartes aura","Turkey Vulture",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71928,,2014-072536,,"Coragyps atratus","Black Vulture",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71950,,2014-072558,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71951,,2014-072559,,"Coragyps atratus","Black Vulture",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72012,,2014-072620,,"Cathartes aura","Turkey Vulture",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72022,,2014-072630,,"Coragyps atratus","Black Vulture",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72115,,2014-072723,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72116,,2014-072724,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72121,,2014-072729,,"Coragyps atratus","Black Vulture",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72122,,2014-072730,,"Coragyps atratus","Black Vulture",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72157,,2014-072765,,"Cathartes aura","Turkey Vulture",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.009351,-82.651634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72159,,2014-072767,,"Coragyps atratus","Black Vulture",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.009426,-82.651977,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72173,,2014-072781,,"Coragyps atratus","Black Vulture",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72196,,2014-072804,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431276,-82.683894,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72197,,2014-072805,,"Coragyps atratus","Black Vulture",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431543,-82.683937,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72220,,2014-072828,,"Cathartes aura","Turkey Vulture",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72226,,2014-072834,,"Coragyps atratus","Black Vulture",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72270,,2014-072878,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72274,,2014-072882,,"Coragyps atratus","Black Vulture",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72303,,2014-072911,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72305,,2014-072913,,"Coragyps atratus","Black Vulture",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
