ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17580,,2014-017880,SPM032676,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65989,,2014-066593,,"Battaristis concinnusella",None,Iowa,Winneshiek,2012-07-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66481,,2014-067086,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66482,,2014-067087,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66483,,2014-067088,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2012-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146068,,2016-010695,,"Battaristis concinnusella",None,Iowa,Winneshiek,2012-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217160,,2018-015316,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217421,,2018-015577,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217462,,2018-015618,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
224326,"Jim Durbin Drawer 007",2018-022481,,"Battaristis vittella","Striped-backed Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Building Light",Pinned,1,,,,,,,,,
