ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75848,,2014-076457,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1991-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75853,,2014-076462,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1993-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75854,,2014-076463,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",1993-05-08,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75967,,2014-076576,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1993-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
75968,,2014-076577,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",1993-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
76115,,2014-076724,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",1999-05-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76116,,2014-076725,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",1999-05-01,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76186,,2014-076795,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2000-05-06,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76276,,2014-076885,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2001-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
76277,,2014-076886,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2001-05-28,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
76345,,2014-076954,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2002-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76346,,2014-076955,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2002-05-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76347,,2014-076956,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76348,,2014-076957,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2002-05-25,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76496,,2014-077105,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2003-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76497,,2014-077106,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2003-05-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76763,,2014-077372,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76988,,2014-077597,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2008-05-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
76989,,2014-077598,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77090,,2014-077699,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2008-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77091,,2014-077700,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77164,,2014-077773,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2009-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77165,,2014-077774,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77264,,2014-077873,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2010-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77329,,2014-077938,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2012-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77415,,2014-078024,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2013-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77416,,2014-078025,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134398,,2015-024992,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2015-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
266206,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2009-05-09,11:05:08,"Junction of 235th St and Hickory Ave",40.70322419,-92.00913886,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266210,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2009-05-09,11:57:23,"Lake Sugema Wildlife Area",40.68721553,-92.04407195,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266219,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2009-05-08,16:31:36,"Junction of 235th St and Hickory Ave",40.703482,-92.012637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
