ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149504,,2016-014249,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Cat Creek- sandy bottom-deep holes-30-40 ft. wide"
151480,,2016-016225,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Oakdale Park",42.801114,-93.952805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158166,,2016-022911,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158167,,2016-022912,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
159571,,2016-024316,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160134,,2016-024879,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160223,,2016-024968,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160224,,2016-024969,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160696,,2016-025441,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
161896,,2016-026641,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161906,,2016-026651,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162571,,2016-027316,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162579,,2016-027324,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1996-07-17,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163195,,2016-027940,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163980,,2016-028725,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide"
163994,,2016-028739,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide firm muddy bottom"
164862,,2016-029607,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165461,,2016-030206,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165477,,2016-030222,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1999-07-13,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland
"
