ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32789,,2014-033161,SPM039059,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32790,,2014-033162,SPM039062,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32791,,2014-033163,SPM039063,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,"Nature Trail near Collins",41.90587,-93.24252,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150098,,2016-014843,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
151445,,2016-016190,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023798,-93.470713,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152383,,2016-017128,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  2-3 ac. deep Southern most pond
"
153889,,2016-018634,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153924,,2016-018669,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153927,,2016-018672,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153944,,2016-018689,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157496,,2016-022241,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1997-09-03,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157513,,2016-022258,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159080,,2016-023825,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160825,,2016-025570,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160838,,2016-025583,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
227659,,2019-002381,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229253,,2019-003966,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2016-06-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229346,,2019-004059,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2016-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229370,,2019-004083,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2013-08-03,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229462,,2019-004175,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2008-09-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293637,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
293644,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2020-06-04,,"Tedesco Environmental Learning Corridor",41.992808,-93.635285,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
317564,,,SPM036059,"Ischnura verticalis","Eastern Forktail",Iowa,Story,2010-05-21,,Collins,41.899081,-93.307513,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
