ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14912,,2014-015208,SPM018312,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-08-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128730,,2015-019320,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-05-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128733,,2015-019323,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2014-07-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132235,"Paul Martsching Collection",2015-022826,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132236,,2015-022827,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132237,,2015-022828,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132238,,2015-022829,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132239,,2015-022830,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132240,,2015-022831,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132241,,2015-022832,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2015-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132242,"Paul Martsching Collection",2015-022833,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136949,,2016-001491,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136950,,2016-001492,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136951,,2016-001493,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136952,,2016-001494,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136953,,2016-001495,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2011-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136954,,2016-001496,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136955,,2016-001497,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2005-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136956,,2016-001498,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175909,"Paul Martsching Collection",2016-040659,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179460,,2016-044210,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
198270,,2017-016204,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206525,,2018-004690,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206526,,2018-004691,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2003-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206527,,2018-004692,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206528,,2018-004693,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2008-10-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206529,,2018-004694,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206530,,2018-004695,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206531,,2018-004696,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206532,,2018-004697,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-11-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
