ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1577,,2014-001619,SPM041901,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-07,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1578,,2014-001654,SPM041936,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-07-24,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1581,,2014-001739,SPM042021,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-09,,"Noelridge Park",42.0269444,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1582,,2014-001740,SPM042022,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-15,,"Noelridge Park",42.0269444,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1590,,2014-001858,SPM042141,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-10-05,,"Noelridge Park",42.0269444,-91.6569444,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1594,,2014-001875,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Hum 64%, Clear, Calm, Baro 30.04, 2030-2130DST"
1595,,2014-001876,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1596,,2014-001877,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1597,,2014-001878,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1598,,2014-001879,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1599,,2014-001880,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1600,,2014-001881,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
1601,,2014-001882,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-07-29,,"Noelridge Park",42.02694,-91.65694,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Temp 71deg, Dew Point 58deg, Humidity 64%, Clear, Calm, Baro 30.04"
3611,,2014-003892,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3612,,2014-003893,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2007-10-01,,"Linn County",42.027289,-91.67275,"Rick Boots",adult,,Sighting,1,,,,,,,,,
3613,,2014-003894,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2011-10-09,,"Noelridge Park",42.0269774,-91.657556," BAMONA",adult,,Sighting,1,,,,,,,,,
3614,,2014-003895,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2012-05-20,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3615,,2014-003896,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-11,,"Anderson Park, Cedar Rapids",41.9820569,-91.63792," BAMONA",adult,,Sighting,1,,,,,,,,,
3616,,2014-003897,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-16,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
10470,,2014-010752,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
30633,,2014-031001,SPM000425,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30634,,2014-031002,SPM000426,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30635,,2014-031003,SPM000427,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30636,,2014-031004,SPM000428,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30637,,2014-031005,SPM000429,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30638,,2014-031006,SPM000430,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2003-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30639,,2014-031007,SPM000431,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2003-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
