ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97001,,2014-097748,,"Pelecanus occidentalis","Brown Pelican",Florida,Pinellas,1980-02-15,,"Pass-A-Grille Beach",27.697127,-82.735829,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121848,,2015-012404,,"Phalacrocorax auritus","Double-crested Cormorant",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121849,,2015-012405,,"Pelecanus occidentalis","Brown Pelican",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121850,,2015-012406,,"Coragyps atratus","Black Vulture",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121851,,2015-012407,,"Calidris alba","Sanderling - SAND",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121852,,2015-012408,,"Zenaida macroura","Mourning Dove",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121853,,2015-012409,,"Falco sparverius","American Kestrel",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121854,,2015-012410,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121855,,2015-012411,,"Agelaius phoeniceus","Red-winged Blackbird",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121856,,2015-012412,,"Pelecanus erythrorhynchos","American White Pelican",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121857,,2015-012413,,"Cathartes aura","Turkey Vulture",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121858,,2015-012414,,"Haliaeetus leucocephalus","Bald Eagle",Florida,Pinellas,2015-02-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121859,,2015-012415,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121860,,2015-012416,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121861,,2015-012417,,"Bubo virginianus","Great Horned Owl",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121862,,2015-012418,,"Mimus polyglottos","Northern Mockingbird",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121863,,2015-012419,,"Setophaga palmarum","Palm Warbler",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121864,,2015-012420,,"Columbina passerina","Common Ground-Dove",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121865,,2015-012421,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121866,,2015-012422,,"Pandion haliaetus",Osprey,Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
181922,,2016-046670,,"Pandion haliaetus",Osprey,Florida,Pinellas,2015-02-24,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181923,,2016-046671,,"Columbina passerina","Common Ground-Dove",Florida,Pinellas,2015-02-24,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186660,,2017-004621,,"Columbina passerina","Common Ground-Dove",Florida,Pinellas,2015-02-21,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186662,,2017-004623,,"Bubo virginianus","Great Horned Owl",Florida,Pinellas,2015-02-21,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186663,,2017-004624,,"Pandion haliaetus",Osprey,Florida,Pinellas,2015-02-21,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191114,,2017-009075,,"Haematopus palliatus","American Oystercatcher - AMOV",Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191118,,2017-009079,,"Charadrius wilsonia","Wilson's Plover - WIPL",Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191120,,2017-009081,,"Passerculus sandwichensis","Savannah Sparrow",Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191126,,2017-009087,,"Setophaga discolor","Prairie Warbler",Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191133,,2017-009094,,"Columbina passerina","Common Ground-Dove",Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
