ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17715,"Jim Durbin Drawer 055",2014-018015,SPM018186,"Biston betularia","Pepper and Salt Geometer","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17716,"Jim Durbin Drawer 055",2014-018016,SPM018236,"Biston betularia","Pepper and Salt Geometer","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25805,"Jim Durbin Drawer 055",2014-026152,SPM018184,"Epimecis hortaria","Tulip-tree Beauty","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26033,"Jim Durbin Drawer 073",2014-026381,SPM018229,"Eubaphe mendica","The Beggar","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26034,"Jim Durbin Drawer 073",2014-026382,SPM018436,"Eubaphe mendica","The Beggar","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26132,"Jim Durbin Drawer 060",2014-026480,SPM018177,"Euchlaena irraria","Least-marked Euchlaena","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26133,"Jim Durbin Drawer 060",2014-026481,SPM018178,"Euchlaena irraria","Least-marked Euchlaena","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28282,"Jim Durbin Drawer 054",2014-028635,SPM018155,"Glena cribrataria","Dotted Gray Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28283,"Jim Durbin Drawer 054",2014-028636,SPM018240,"Glena cribrataria","Dotted Gray Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30553,"Jim Durbin Drawer 073",2014-030921,SPM018418,"Hydrelia inornata","Unadorned Carpet","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30554,"Jim Durbin Drawer 073",2014-030922,SPM018422,"Hydrelia inornata","Unadorned Carpet","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31065,"Jim Durbin Drawer 056",2014-031437,SPM018441,"Hypagyrtis unipunctata","One-Spotted Variant","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33284,"Jim Durbin Drawer 065",2014-033656,SPM018165,"Lambdina fervidaria","Curve-lined Looper Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
