ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148937,,2016-013682,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148943,,2016-013688,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157267,,2016-022012,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1997-09-04,,"Marion County Park",41.312604,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157283,,2016-022028,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1998-09-09,,"Marion County Park",41.312572,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157295,,2016-022040,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1996-06-19,,"Marion County Park",41.312572,-93.124542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158584,,2016-023329,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1997-09-04,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Cedar Creek  - 5-40 ft. wide"
160044,,2016-024789,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161164,,2016-025909,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161184,,2016-025929,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1996-06-19,,"Sand pit below Red Rock dam",41.370756,-92.973783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163550,,2016-028295,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
