ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21234,,2014-021571,SPM025250,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
21235,,2014-021572,SPM025757,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69555,,2014-070162,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69556,,2014-070163,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69557,,2014-070164,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
69558,,2014-070165,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69559,,2014-070166,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69560,,2014-070167,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69561,,2014-070168,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69562,,2014-070169,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69563,,2014-070170,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69564,,2014-070171,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69565,,2014-070172,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69566,,2014-070173,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69567,,2014-070174,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69568,,2014-070175,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69569,,2014-070176,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69573,,2014-070180,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69574,,2014-070181,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
69575,,2014-070182,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69576,,2014-070183,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
69577,,2014-070184,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,51,,,,,,,,,
69578,,2014-070185,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
