ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4249,,2014-004530,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37285,,2014-037659,SPM015961,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,2009-06-12,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
37304,,2014-037678,SPM033319,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.23626,-91.90993," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
37309,,2014-037683,SPM039477,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.238862,-91.91004," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
215789,,2018-013945,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215830,,2018-013986,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216644,,2018-014800,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220677,,2018-018831,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356092,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356093,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357007,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358731,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
