ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77627,,2014-078236,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,2003-05-10,,"Ellis Park",41.997682,-91.689431,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81874,,2014-082621,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81875,,2014-082622,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82310,,2014-083057,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82822,,2014-083569,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83174,,2014-083921,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83294,,2014-084041,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83609,,2014-084356,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84004,,2014-084751,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84357,,2014-085104,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89252,,2014-089999,,"Setophaga dominica","Yellow-throated Warbler",Iowa,Linn,2003-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
