ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23739,"Frank Olsen Drawer 48",2014-024085,SPM007876,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23748,"Jim Durbin Drawer 037",2014-024094,SPM024167,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23755,"Jim Durbin Drawer 037",2014-024101,SPM027908,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23756,,2014-024102,SPM030724,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23757,"Jim Durbin Drawer 037",2014-024103,SPM034214,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23760,,2014-024106,SPM034912,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23761,,2014-024107,SPM034959,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64618,"Jim Durbin Drawer 037",2014-065219,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
135271,,2015-025865,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135273,,2015-025867,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135289,,2015-025883,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135359,,2015-025953,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135360,,2015-025954,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
193344,,2017-011309,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193446,,2017-011411,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193450,,2017-011415,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193470,,2017-011435,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
211660,,2018-009817,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212389,,2018-010545,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
219107,,2018-017263,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
235744,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
237454,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
