ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3624,,2014-003905,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30649,"Jim Durbin Drawer 093",2014-031017,SPM005280,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
30653,"Jim Durbin Drawer 093",2014-031021,SPM011363,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-07-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
30661,,2014-031029,SPM016609,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
30667,,2014-031035,SPM016767,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-05-08,,"Ames, Paul",42.02064,-93.623952,"Joe Ent",adult,,Photograph,1,,,,,,,,,
30677,,2014-031045,SPM017437,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-06-14,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30690,,2014-031058,SPM021019,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-08-30,,"Hyvee on Lincoln Way-x",42.02194,-93.67,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30691,,2014-031059,SPM021025,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-09-17,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
30692,,2014-031060,SPM021026,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-09-17,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30693,,2014-031061,SPM021028,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-09-22,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30757,,2014-031125,SPM021288,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-05-22,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30813,,2014-031181,SPM033297,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1950-08-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30814,,2014-031182,SPM033298,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1950-08-01,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30820,,2014-031188,SPM036992,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-06-11,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30821,,2014-031189,SPM037008,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-06-19,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30823,,2014-031191,SPM037033,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-06-23,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30826,,2014-031194,SPM037092,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-08-06,,"Along Ash Ave-x",42.02167,-93.645,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30828,,2014-031196,SPM037102,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-08-28,,"Story County",42.0585,-93.457439,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30829,,2014-031197,SPM037107,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2009-09-06,,"Along Ash Ave-x",42.02167,-93.645,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30832,,2014-031200,SPM037471,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2013-09-25,,"Ames, Paul",42.02064,-93.623952," kgrimlund",adult,,Photograph,1,,,,,,,,,
125458,,2015-016026,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1963-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125459,,2015-016027,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125460,,2015-016028,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1996-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125461,,2015-016029,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125462,,2015-016030,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125463,,2015-016031,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125464,,2015-016032,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125465,,2015-016033,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125466,,2015-016034,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125467,,2015-016035,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125468,,2015-016036,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125469,,2015-016037,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125470,,2015-016038,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125471,,2015-016039,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125472,,2015-016040,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125473,,2015-016041,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125474,,2015-016042,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
