ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148169,,2016-012914,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"Spring Run Wetland Complex",43.388298,-95.036085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148392,,2016-013137,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.385928,-95.039904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148773,,2016-013518,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366152,-95.179051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148779,,2016-013524,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.365965,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148821,,2016-013566,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366089,-95.178708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
150632,,2016-015377,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150634,,2016-015379,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151349,,2016-016094,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
153045,,2016-017790,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-06-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153058,,2016-017803,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153134,,2016-017879,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153696,,2016-018441,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153701,,2016-018446,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153790,,2016-018535,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154017,,2016-018762,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-29,,"McClurg Waterfowl Production Area",43.431267,-95.165922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154106,,2016-018851,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154111,,2016-018856,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
